"","Nama Barang","","","","","","","JUMLAH","NILAI (Rp.)"
"-","Meja Kerja Pejabat Eselon II","","","","","","","1","1850000"
"-","Meja Kerja Pejabat Eselon III","","","","","","","5","6000000"
"-","Meja Kerja Pejabat Eselon IV","","","","","","","1","2585000"
"-","Meja Kerja Pegawai Non Struktural","","","","","","","9","24255000"
"-","Meja Kerja Pejabat lain-lain","","","","","","","1","34100000"
"-","Kursi Kerja Pegawai Non Struktural","","","","","","","4","4260000"
"-","Lemari Buku Arsip Untuk Arsip Dinamis","","","","","","","18","48260000"
"ALAT STUDIO, KOMUNIKASI DAN PEMANCAR","","","","","","","","37","133028900"
"-","Audio Visual","","","","","","","6","15800400"
"-","Microphone/Wireless MIC","","","","","","","3","6362400"
"-","Layar Film/Projector","","","","","","","4","40000000"
"-","Camera Conference","","","","","","","3","5266800"
"-","Peralatan Cetak lainnya","","","","","","","5","5000000"
"-","Alat Studio Lainnya","","","","","","","9","3946800"
"-","Telephone Mobile","","","","","","","2","13200000"
"-","Wireless Amplifier","","","","","","","5","43452500"
"ALAT KEDOKTERAN DAN KESEHATAN","","","","","","","","14","74667600"
"-","Sterilisator","","","","","","","1","6380000"
"-","Stetoscope (Alat Kedokteran Umum)","","","","","","","2","3511200"
"-","Utility Trolly","","","","","","","2","13985400"
"-","Alat Kedokteran umum lainnya","","","","","","","1","1221000"
"-","alat kedokteran bedah  lainnya (dst)","","","","","","","2","32560000"
"-","alat kedokteran poliklinik  lainnya (dst)","","","","","","","6","17010000"
"ALAT LABORATORIUM","","","","","","","","22","129319000"
"-","Alat Pengukur Kadar Air","","","","","","","4","5500000"
"-","Generator Test","","","","","","","1","7500000"
"-","Crusible Penyaring","","","","","","","1","13770000"
"-","alat laboratorium umum  lainnya (dst)","","","","","","","4","19536000"
"-","Stabilizer","","","","","","","2","2530000"
"-","Video Printer","","","","","","","1","4250000"
"-","alat laboratorium makanan  lainnya (dst)","","","","","","","2","12960000"
"-","Unit Sterilisasi","","","","","","","1","6318000"
"-","alat peraga praktek sekolah bidang studi : ipa lanjutan lainnya (dst)","","","","","","","5","4973400"
"-","Refrigerator/Freezer","","","","","","","1","51981600"
"ALAT PERSENJATAAN","","","","","","","","4","6554600"
"-","Golok","","","","","","","4","6554600"
"Dinas Ketahanan Pangan","","","","","","","","52","126040200"
"KOMPUTER","","","","","","","","7","63020100"
"-","P.C Unit","","","","","","","5","49409250"
"-","Lap Top","","","","","","","2","13610850"
"ALAT KANTOR DAN RUMAH TANGGA","","","","","","","","45","69430756"
"-","Filing Cabinet Besi","","","","","","","4","8615640"
"-","Meja Kerja Kayu","","","","","","","8","7159504"
"-","Kursi Lipat","","","","","","","26","13912912"
"-","Meubeleur lainnya","","","","","","","1","6461400"
"-","Meja Kerja Pejabat Eselon II","","","","","","","1","8613964"
"-","Meja Kerja Pejabat Eselon III","","","","","","","3","19577250"
"-","Lemari Buku Arsip Untuk Arsip Dinamis","","","","","","","2","5090086"
"","TOTAL","","","","","","","448","4711330172"
