"NO","KODE BARANG","NAMA BARANG","MEREK/TIPE","BAHAN","TAHUN PENGADAAN","ASAL USUL","JUMLAH BARANG","TERPAKAI","KET"
"36","02.06.02.01.034","Kursi Lipat","-","Besi","2012","","0011 s/d 0023","0011 s/d 0023","Kurang Baik"
"37","02.06.02.01.034","Kursi Lipat","-","Besi","2010","","0024 s/d 0028","0024 s/d 0028",""
"38","02.06.02.01.048","Meja Biro","1/2 Biro","kayu","2012","","0001 s/d 0005","0001 s/d 0005",""
"39","02.06.02.01.048","Meja Biro","1 Biro","Kayu","2013","","0006","0006","Meja Kerja 1 Biro"
"40","02.06.02.01.048","Meja Biro","-","Kayu","2013","","0007 s/d 0016","0007 s/d 0016","Kurang Baik"
"41","02.06.02.01.054","Lemari Pakaian","-","-","2019","","0001 s/d 0014","0001 s/d 0014","Lemari Pakaian (Kamar Guest House)"
"42","02.06.02.01.064","Tempat Tidur Busa (Springbad)","-","-","2019","","0001 s/d 0014","0001 s/d 0014","Matrass Springbed (Kamar Guest House)"
"43","02.06.02.01.065","Kursi Tulis","-","-","2019","","0001 s/d 0014","0001 s/d 0014","Kursi (Kamar Guest House)"
"44","02.06.02.01.066","Kursi Kerja","-","Besi","2013","","0001 s/d 0025","0001 s/d 0025",""
"45","02.06.02.01.078","Kursi Sofa","-","-","2019","","0001 s/d 0014","0001 s/d 0014","Sofa + Meja (1 Set) (Kamar Guest House)"
"46","02.06.02.03.003","Mesin Potong Rumput","-","Besi","2013","","0001 s/d 0005","0001 s/d 0005","Kurang Baik"
"47","02.06.02.04.002","AC Sentral","- / -","-","2018","","0001","0001","PEMBANGUNAN KANTOR BUPATI TAMBAHAN EX DPRD BARU ( PENGADAAN AC DUCTING )"
"48","02.06.02.04.003","AC Unit","-","Besi/Plastik","2013","","0015 s/d 0019","0015 s/d 0019","AC 1/2 PK"
"49","02.06.02.04.003","AC Unit","-","Besi/Plastik","2013","","0020 s/d 0022","0020 s/d 0022","Kurang Baik"
"50","02.06.02.04.003","AC Unit","-","-","2019","","0023 s/d 0039","0023 s/d 0039","AC 1,5 PK (Kamar Guest House)"
"51","02.06.02.06.003","Televisi","Lg","Besi","2010","","0001","0001","Kurang Baik"
"52","02.06.02.06.003","Televisi","-","-","2019","","0002 s/d 0015","0002 s/d 0015","TV Plasma Layar Datar (Kamar Guest House)"
"53","02.06.02.06.022","Camera Film","-","Besi/Plastik","2013","","0001 s/d 0002","0001 s/d 0002","Kurang Baik"
"54","02.06.02.06.049","Handy Cam","-","Besi/Plastic","2013","","0001","0001","Handycam/Kurang Baik"
"55","02.06.02.06.050","Alat Rumah Tangga Lain-lain","-","","2014","","0001","0001","Belanja Modal Pengadaan Meubuler"
"56","02.06.02.06.050","Alat Rumah Tangga Lain-lain","-","","2014","","0002","0002","Belanja Modal Pengadaan Peralatan Gedung Kantor"
"57","02.06.03.02.001","P.C Unit/ Komputer PC","-","Besi","2009","","0001","0001","Rusak Berat"
"58","02.06.03.02.001","P.C Unit/ Komputer PC","-","Besi","2013","","0002 s/d 0004","0002 s/d 0004","Kurang Baik"
"59","02.06.03.02.003","Note Book","-","Besi","2013","","0013","0013","Leptop/Kurang Baik"
"60","02.06.03.02.003","Note Book","Toshiba","","2010","","0014 s/d 0023","0014 s/d 0023","Komputer / Note Book 10 Paket"
"61","02.06.04.02.005","Meja Rapat Pejabat Eselon III","-","kayu","2012","","0001 s/d 0003","0001 s/d 0003",""
"62","02.06.04.07.006","Lemari Arsip untuk arsip Dinamis","-","Kayu","2013","","0013 s/d 0018","0013 s/d 0018",""
"63","02.07.01.01.003","Proyektor + Attachment","-","Besi","2013","","0001","0001","Infocus/Rusak Berat"
"64","02.07.01.04.009","Mesin Pemotong Biasa","-","Besi","2011","","0001 s/d 0005","0001 s/d 0005","Kurang Baik"
"65","02.07.01.06.016","Theodolit","-","Besi","2011","","0001","0001","Kurang Baik"
