"NO","NAMA TOKO","PEMILIK TOKO","JENIS USAHA","ALAMAT"
"63","Toko Wisma","Suwardin","Kelontongan","Yayasan"
"64","Toko Kayasi Jaya","Wa Ode Karnaeni","Kelontongan","Daruba"
"65","Toko Ifa","La Hibali","Kelontongan","Daruba"
"66","Toko Nofriyan","La Ode Masiho","Kelontongan","Darame"
"67","Toko Olan Cell","Basso Tambrin","Hanphone","Yayasan"
"68","Toko Sumber Ponsel","Muhammad Sarif","Handphone","Daruba"
"69","Toko Daruba Cell","Ratih Puspa","Handphone","Daruba"
"70","Toko Risky Cell","Risky","Handphone","Daruba"
"71","Toko Galaxa Phone","Dedy Kasmad","Handphone","Daruba"
"72","Toko Raja Phonsel","Laupe","Handphone","Daruba"
"73","Toko Aswaja Ponsel","Tommy","Handphone","Daruba"
"74","Toko Acho Cell","Rahmat","Handphone","Daruba"
"75","Toko Resky Cell","Rustam","Handphone","Daruba"
"76","Toko Jaya Abadi Motor","Semiyanto","Suku Cadang Kendaraan","Yayasan"
"77","Toko Mitita Motor","Eddy Joseph Karyose","Suku Cadang Kendaraan","Yayasan"
"78","Toko Prima Motor","","Suku Cadang Kendaraan","Yayasan"
"79","Toko Berkat Motor","Wellya Leasiwal","Suku Cadang Kendaraan","Daruba"
"80","Toko Nasri Buton","La Awa","Suku Cadang Kendaraan dan Sepeda ","Gotalamo"
"81","Toko Apotek","dr. Novindra A. Jhumbas","Obat","Darame"
"82","Toko Apotek","Yanis Latif","Obat","Daruba"
"83","Toko Apotek","Joni Ongkowijoyo","Obat","Daruba"
"84","Toko Apotek","Makmur H. Nasir","Obat","Daruba"
"85","Toko Pede Cantik","Hari Gusnaidi","Sepatu","Yayasan"
"86"," Toko NN","Nonong Rizal","Sepatu","Yayasan"
"87","Toko Sahrul Ramadhan","Hi. Hasanudin","Sepatu dan Sendal","Yayasan"
"88","Toko Aidil","Risno Lapao","Sepat dan Sendal","Daruba"
"89","Toko Kafaf","Sri Wahyuni Hadi Baide","Buku","Gotalamo"
"90","Toko Makas Temor","IR. Hi. Nur Said","Buku dan Foto Copy","Daruba"
"91","Toko Nur Fadila","Muksin Laode","Parfum Kosmetik","Daruba"
"92","Toko Queen","Ambaruddin","Kosmetik","Daruba"
"93","Toko Cahaya Parfum","Marson Usia","Parfum Isi Ulang","Gotalamo"
"94","Toko Mars","Tedi","Alat Olahraga","Yayasan"
"95","Toko Prima Roxi","Berce F. Wontoh","Elektronik","Darame"
"96","Toko Asesoris","Romi La Pao","Asesoris","Daruba"
"97","Toko Ion","Erfin","Sembako","Darame"
"98","Toko Bunda","Mulla Asnia","Sembako","Darame"
"99","Toko Dua Putri","Hariani","Pakaian dan Sepatu","Darame"
"100","Toko Novrizal ","Hi. Laode Masihu","Pecah Bela","Darame"
"101","Toko Aflah","Ridwansyah Bahruddin","Bahan Bangunan","Gotalamo"
"102","Toko Bagunan Surya","Masniar Baba","Bahan Bangunan","Gotalamo"
"103","Toko Dua Putra"," La Awa","Sepeda dan Elektronik","Gotalamo"
"104","Toko Sumber Rezeki","Asriani","Sembako","Gotalamo"
"105","","Aurudin","Sembako","Buho - Buho"
"106","","Leonard Fongers","Sembako","Sambiki Baru"
"107","","Yudiman","Pakain","Sangowo"
"108","","Dahlan Naim","Pakian","Mira"
"109","","Kadhan Lobi","Bangunan","Sangowo"
"110","","Sastro Giono","Sembako/Bangunan","Sangowo"
"111","","Sukini","Sembako","Sangowo"
"112","","Musa Andi Ramli","Sembako","Sangowo"
"113","","Kusnadi","Sembako","Bere -Bere"
"114","","Hj. Marna Sidrap","Sembako dan Foto Copy","Bere -Bere"
"115","","Joko Sugiyanto","Pakaian","Bere -Bere"
"116","Toko Amel","Zeptianus Mala","Sembako","Bido"
"117","","Mawardi","Pecah Belah","Goahira"
"118","Yasmi Mila","Toko ATK","Toko ATK","Sopi Majiko"
"119","Set Dama","Toko Sembako","Toko Sembako","Sopi Majiko"
"120","Toko Tiga Putri","Dinon Dalawir","Sembako dan Jual Beli Hasil Bumi","Leo - Leo Rao"
"121","Toko Elia ","Altin Salimuka","Sembako dan Jual Beli Hasil Bumi","Leo - Leo Rao"
"122","Toko Salom","Treysna Sumaredi","Pakaian","Leo - Leo Rao"
"123","Toko Dua Bersaudara","Silce Manise","Pakaian","Leo - Leo Rao"
