"NO","NAMA PEDAGANG KAKI LIMA","SARANA DAGANG","JENIS DAGANGAN","TEMPAT/AREA JUALAN"
"43","Rahman M. Sirat ","Gobong Motor","Bentolan dan Es","Ds. Daruba "
"44","Julham Mursid","Gobong Motor","Bentolan dan Es","Ds. Joubela"
"45","Rais Kobo ","Gobong Motor","Bentolan dan Es","Taman Kota dan Keliling "
"46","Muin Bone ","Gobong Motor","Bentolan dan Es","Taman Kota dan Keliling "
"47","Syarifuddin Dg Toro","Gobong Motor","Bentolan dan Es","Taman Kota dan Keliling "
"48","Kasminto","Gobong Motor","Bentolan dan Es","Taman Kota dan Keliling "
"49","Mohammad Shole ","Gobong Motor","Bentolan dan Es","Taman Kota dan Keliling "
"50","Muhammad Ivan Zakaria ","Gobong Motor","Bentolan dan Es","Taman Kota dan Keliling "
"51","Ekowanto","Gobong Motor","Bentolan dan Es","Taman Kota dan Keliling "
"52","Jumadil Aksa","Gobong Motor","Bentolan dan Es","Taman Kota dan Keliling "
"53","Jumain ","Gobong Motor","Bentolan dan Es","Taman Kota dan Keliling "
"54","Afif Azizi","Gobong Motor","Bentolan dan Es","Taman Kota dan Keliling "
"55","Mina Arona ","Gobong Motor","Bentolan dan Es","Taman Kota dan Keliling "
"56","Harun Dg Dulla","Gobong Motor","Bentolan dan Es","Taman Kota dan Keliling "
"57","Fahriyanto Pawane ","Gobong Motor","Bentolan dan Es","Ds. Sabala"
"58","Hajija Sibua","Gobong Motor","Bentolan dan Es","Ds. Sangowo"
"59","Masni Sarambae","Gobong Motor","Bentolan dan Es","Ds. Joubela"
"60","Fahrul Rozi","Gerobak Kayu","Martabak dan Terang Bulan","Ds. Darame"
"61","Kiki Eka Noviani Polotiga","Gerobak Kayu","Gorengan ","Ds. Darame"
"62","Melati","Gerobak Kayu","Martabak dan Terang Bulan","Ds. Daruba "
"63","Nurhuda ","Gerobak Kayu","Martabak dan Terang Bulan","Ds. Daruba "
"64","Dewi","Gerobak Kaca","Ayam Kentaki","Ds. Daruba "
"65","Wawan","Gerobak Kaca","Ayam Kentaki","Ds. Daruba "
"66","Ronja ","Gombong Motor ","Bentolan dan Es","Taman Kota Daruba"
"67","Ibnu ","Gerobak Kayu","Minuman Pikopi","Taman Kota Daruba"
"68","Muhamad Didik","Gerobak Kayu","Martabak dan Terang Bulan","Ds. Darame"
"69","Bakri ","Gerobak Kayu","Terang Bulan, Makanan dan Es","Area CBD"
"70","Suntari ","Gerobak Kayu","Mie Ayam dan Bakso","Area CBD"
"71","Hafsa Siko","Gerobak Kayu","Gorengan dan Es","Area CBD"
"72","Ida Bone","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"73","Nuraini ","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"74","Aminah","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"75","Aisyah","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"76","Nurdia Asadad","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"77","Nurni Kurung ","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"78","Rugaya Prasaja","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"79","Julaiha Jaguna","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"80","Isma Ibrahim","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"81","Farial Kodobo ","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"82","Ipa Mambo","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"83","Mirna Ngoro","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"84","Widiyati Isrodin","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"85","Rini Ayang","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"86","Samitang ","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"87","Aya Isti Handayani ","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"88","Wahyuni","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"89","Kalasun Lanony","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"90","Paima","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"91","Nursiami Hi. Nurierahim","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"92","Ardja Tan ","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"93","Utu Kurung ","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"94","Nursida Albar","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"95","Nandra Tariwi","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"96","Rosmiati","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"97","Suarni","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"98","Jaina","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"99","Lusje Malase","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"100","Ramla Alhamid","Meja Kayu ","Sayur Masak dan Kue","Area CBD"
"101","Oni Soamole","Gerobak Kayu","Gorengan ","Taman Kota "
