"No","Rawan Bencana","Desa","Kecamatan","Kode Wilaya"
"47","Gempa Bumi","Lusuo (Losuo)","Morotai Utara","82.07.04.2008"
"48","Gempa Bumi","Korago","Morotai Utara","82.07.04.2007"
"49","Gempa Bumi","Gorua","Morotai Utara","82.07.04.2006"
"50","Gempa Bumi","Bido","Morotai Utara","82.07.04.2005"
"51","Gempa Bumi","Yao","Morotai Utara","82.07.04.2004"
"52","Gempa Bumi","Tawakali","Morotai Utara","82.07.04.2003"
"53","Gempa Bumi","Sakita","Morotai Utara","82.07.04.2002"
"54","Gempa Bumi","Bere Bere","Morotai Utara","82.07.04.2001"
"55","Gempa Bumi","Cempaka","Morotai Jaya","82.07.03.2014"
"56","Gempa Bumi","Loleo","Morotai Jaya","82.07.03.2013"
"57","Gempa Bumi","Gorugo","Morotai Jaya","82.07.03.2012"
"58","Gempa Bumi","Sopi Majiko","Morotai Jaya","82.07.03.2011"
"59","Gempa Bumi","Podimor Padange","Morotai Jaya","82.07.03.2010"
"60","Gempa Bumi","Cendana","Morotai Jaya","82.07.03.2009"
"61","Gempa Bumi","Towara","Morotai Jaya","82.07.03.2008"
"62","Gempa Bumi","Aru","Morotai Jaya","82.07.03.2007"
"63","Gempa Bumi","Libano","Morotai Jaya","82.07.03.2006"
"64","Gempa Bumi","Hapo","Morotai Jaya","82.07.03.2005"
"65","Gempa Bumi","Titigogoli","Morotai Jaya","82.07.03.2004"
"66","Gempa Bumi","Bere Bere Kecil","Morotai Jaya","82.07.03.2003"
"67","Gempa Bumi","Sopi","Morotai Jaya","82.07.03.2002"
"68","Gempa Bumi","Pangeo","Morotai Jaya","82.07.03.2001"
"69","Gempa Bumi","Bobula","Morotai Selatan Barat","82.07.02.2020"
"70","Gempa Bumi","Cio Maloleo","Morotai Selatan Barat","82.07.02.2019"
"71","Gempa Bumi","Tiley Pantai","Morotai Selatan Barat","82.07.02.2018"
"72","Gempa Bumi","Usbar Pantai","Morotai Selatan Barat","82.07.02.2017"
"73","Gempa Bumi","Cio Dalam","Morotai Selatan Barat","82.07.02.2016"
"74","Gempa Bumi","Raja","Morotai Selatan Barat","82.07.02.2015"
"75","Gempa Bumi","Ngele Ngele Besar","Morotai Selatan Barat","82.07.02.2014"
"76","Gempa Bumi","Sami Nyamau (Saminyamau)","Pulau Rao","82.07.02.2013"
"77","Gempa Bumi","Leo Leo","Pulau Rao","82.07.02.2012"
"78","Gempa Bumi","Lou Madoro","Pulau Rao","82.07.02.2011"
"79","Gempa Bumi","Aru Burung","Pulau Rao","82.07.02.2010"
"80","Gempa Bumi","Posi-Posi (Posi Posi Rao)","Pulau Rao","82.07.02.2009"
"81","Gempa Bumi","Cio Gerong","Morotai Selatan Barat","82.07.02.2008"
"82","Gempa Bumi","Tutuhu (Tuthu)","Morotai Selatan Barat","82.07.02.2007"
"83","Gempa Bumi","Waringin","Morotai Selatan Barat","82.07.02.2006"
"84","Gempa Bumi","Aru Irian","Morotai Selatan Barat","82.07.02.2005"
"85","Gempa Bumi","Cucumare","Morotai Selatan Barat","82.07.02.2004"
"86","Gempa Bumi","Ngele Ngele Kecil","Morotai Selatan Barat","82.07.02.2003"
"87","Gempa Bumi","Tiley (Tiley Kusu)","Morotai Selatan Barat","82.07.02.2002"
"88","Gempa Bumi","Wayabula","Morotai Selatan Barat","82.07.02.2001"
"Total Desa Rawan Bencana Gempa Bumi","","","","88 Desa"
