"NO","DESA","NAMA","JABATAN"
"61","DOKU MIRA","WAJID SAIWANGE","KETUA "
"62","DOKU MIRA","IJMAIL YUNUS","WAKIL KETUA"
"63","DOKU MIRA","SURAHMAWATI KOROIS","SEKRETARIS"
"64","DOKU MIRA","ALHADAR YUNUS","KETUA BIDANG PEMDES DAN PEMKEMAS DESA"
"65","DOKU MIRA","ARIFIN TJAN","KETUA BIDANG PEMBANGUNAN DAN PMD"
"66","GOSOMA MALUKU","JABIR PALUE","KETUA "
"67","GOSOMA MALUKU","JANI BANDARI","WAKIL KETUA"
"68","GOSOMA MALUKU","ARIYANTO SAPPY","SEKRETARIS"
"69","GOSOMA MALUKU","SUTNISAR TUANG","KETUA BIDANG PEMDES DAN PEMKEMAS DESA"
"70","GOSOMA MALUKU","SHARON STANLEY PINOA","KETUA BIDANG PEMBANGUNAN DAN PMD"
"71","HINO","HENDRIK D. WAKAROLE","KETUA "
"72","HINO","SIHON DJOMA","WAKIL KETUA"
"73","HINO","DEHANI LABAKA","SEKRETARIS"
"74","HINO","YANS PAGAYA","KETUA BIDANG PEMDES DAN PEMKEMAS DESA"
"75","HINO","REFLIN J. RAKOMOLE","KETUA BIDANG PEMBANGUNAN DAN PMD"
"76","SESELI JAYA","HERMON RAKOMOLE","KETUA "
"77","SESELI JAYA","KRISMANDO AMBARI","WAKIL KETUA"
"78","SESELI JAYA","DJILOHANG HANTJA","SEKRETARIS"
"79","SESELI JAYA","ORGENES MARADIKA","KETUA BIDANG PEMDES DAN PEMKEMAS DESA"
"80","SESELI JAYA","HARNEFER KAPISI","KETUA BIDANG PEMBANGUNAN DAN PMD"
"81","BOBULA","IKSAN NURDIN","KETUA"
"82","BOBULA","NAHRAWI NGAWARO","WAKIL KETUA"
"83","BOBULA","RISDIYANTO M. DJEN","SEKRETARIS"
"84","BOBULA","RAHDIAN IDRUS","KETUA BID. PEMDES DAN PEMKEMAS "
"85","BOBULA","NURAFNI NURDIN","KETUA BID. PEMB. DAN PMD"
"86","CIO MALOLEO","FANCE BITJOLI","KETUA"
"87","CIO MALOLEO","NIKLAS WOWA","WAKIL KETUA"
"88","CIO MALOLEO","HOPNI TEBI","SEKRETARIS"
"89","CIO MALOLEO","APRIYANTO KALUMATA","KETUA BID. PEMDES DAN PEMKEMAS "
"90","CIO MALOLEO","DESWANTI DJURUBASA","KETUA BID. PEMB. DAN PMD"
"91","TILEI PANTAI","ZET SONO","KETUA"
"92","TILEI PANTAI","MARTEN SENAEN","WAKIL KETUA"
"93","TILEI PANTAI","RUSPEL TAKALAWESANG","SEKRETARIS"
"94","TILEI PANTAI","ARMADI ELUWIJAAN","KETUA BID. PEMDES DAN PEMKEMAS "
"95","TILEI PANTAI","KARLINA SANKI","KETUA BID. PEMB. DAN PMD"
"96","SOPI MAJIKO","HERNES AHILES TOMBOKAN","KETUA"
"97","SOPI MAJIKO","ELFIS MANOMA","WAKIL KETUA"
"98","SOPI MAJIKO","SARCE TUKA","SEKRETARIS"
"99","SOPI MAJIKO","FRIDON PAGAMA","KETUA BID. PEMDES DAN PEMKEMAS "
"100","SOPI MAJIKO","DEMIS RAKIM","KETUA BID. PEMB. DAN PMD"
"101","PODIMOR PADANGE","YULMAN NUSA","KETUA"
"102","PODIMOR PADANGE","YOLVID DAMA","WAKIL KETUA"
"103","PODIMOR PADANGE","ROSDIANA ADA","SEKRETARIS"
"104","PODIMOR PADANGE","FRANGGKI BANGGAI","KETUA BID. PEMDES DAN PEMKEMAS "
"105","PODIMOR PADANGE","ALFRITSON DUNIA","KETUA BID. PEMB. DAN PMD"
"106","GORUGO","HERNES SENG","KETUA"
"107","GORUGO","MALKI SENG","WAKIL KETUA"
"108","GORUGO","DANDEL PULINGKARENG","SEKRETARIS"
"109","GORUGO","DANEL SENG","KETUA BID. PEMDES DAN PEMKEMAS "
"110","GORUGO","AGUSTINA DJAGUNA","KETUA BID. PEMB. DAN PMD"
"111","CEMPAKA","RIZAL MOK","KETUA"
"112","CEMPAKA","YOSUA LABA","WAKIL KETUA"
"113","CEMPAKA","ELISABET LOLA","SEKRETARIS"
"114","CEMPAKA","SUBEDI MALACI","KETUA BID. PEMDES DAN PEMKEMAS "
"115","CEMPAKA","YURDIYANTO PIDIWANG","KETUA BID. PEMB. DAN PMD"
"116","LOLEO","DEN SOLEMAN","KETUA"
"117","LOLEO","JAENUDIN AHMAD","WAKIL KETUA"
"118","LOLEO","SUHARDI GOLONGI","SEKRETARIS"
"119","LOLEO","OTNIEL URI","KETUA BID. PEMDES DAN PEMKEMAS "
"120","LOLEO","ROSMINA HANTJA","KETUA BID. PEMB. DAN PMD"
