"NO","DESA","NAMA","JABATAN","JENIS KELAMIN","KETERANGAN"
"68","SAMBIKI BARU","5. JEWIS PIPA","KETUA BID. PEMB. DAN PMD","L",""
"69","WEWEMO","1. RUSLI TUANG","KETUA","L",""
"70","WEWEMO","2. MURSID PINOA","WAKIL KETUA","L",""
"71","WEWEMO","3. NAJIB LANOKO","SEKRETARIS","L",""
"72","WEWEMO","4. HAMSIA TUANG","KETUA BID. PEMDES DAN PEMKEMAS ","P",""
"73","WEWEMO","5. SAMSUL TUANG","KETUA BID. PEMB. DAN PMD","L",""
"74","MIRA","1. SANDU YUSUP","KETUA","L",""
"75","MIRA","2. FARIDA YUNUS","WAKIL KETUA","P",""
"76","MIRA","3. M. SOLEMAN M. ALI","SEKRETARIS","L",""
"77","MIRA","4. AJID NENGO","KETUA BID. PEMDES DAN PEMKEMAS","L",""
"78","MIRA","5. WALDI RAISUDIN","KETUA BID. PEMB. DAN PMD","L",""
"79","RAHMAT","1. BAKRIN IPANG","KETUA","L",""
"80","RAHMAT","2. BADAR SYAHRUDIN","WAKIL KETUA","L",""
"81","RAHMAT","3. YASIR SIDIN","SEKRETARIS","L",""
"82","RAHMAT","4. ABD. GANI SAHUPALA","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"83","RAHMAT","5. MUHDALIFA GOSAO","KETUA BID. PEMB. DAN PMD","P",""
"84","BUHO-BUHO","1. SEPNAT DARA","KETUA","L",""
"85","BUHO-BUHO","2. AGUSTINA LAHO","WAKIL KETUA","P",""
"86","BUHO-BUHO","3. RICHARD H. RAKOMOLE","SEKRETARIS","L",""
"87","BUHO-BUHO","4. YENGKI DEHE","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"88","BUHO-BUHO","5. REINAL CICO","KETUA BID. PEMB. DAN PMD","L",""
"89","LIFAO","1. TERESYA TABAGA","KETUA","P",""
"90","LIFAO","2. FERDELITA SAID","WAKIL KETUA","P",""
"91","LIFAO","3. FIKTOR YABA","SEKRETARIS","L",""
"92","LIFAO","4. DELFIA MOLOKU","KETUA BID. PEMDES DAN PEMKEMAS ","P",""
"93","LIFAO","5. SOFYAN UBE","KETUA BID. PEMB. DAN PMD","L",""
"94","DARUBA","1. GADEAN TRAFANUR","KETUA","L",""
"95","DARUBA","2. ABDUL RAHMAN SALIM","WAKIL KETUA","L",""
"96","DARUBA","3. RATI RAHASYA YUSUF","SEKRETARIS","P",""
"97","DARUBA","4. BACHDIN DO'DASIM","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"98","DARUBA","5. ASWAN KHARIE","KETUA BID. PEMB. DAN PMD","L",""
"99","GOTALAMO","1. M. FADLI KARIM","KETUA","L",""
"100","GOTALAMO","2. IBNU MANDEA","WAKIL KETUA","L",""
"101","GOTALAMO","3. ARIF TANIMBAR","SEKRETARIS","L",""
"102","GOTALAMO","4. Hi. JAIDID LASUMANGA","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"103","GOTALAMO","5. FAHMI PAWANE","KETUA BID. PEMB. DAN PMD","L",""
"104","MUHAJIRIN","1. MUNAWAR RAJAPATI","KETUA","L",""
"105","MUHAJIRIN","2. MUHAMMAD RISAL ARSYAD","WAKIL KETUA","L",""
"106","MUHAJIRIN","3. ARFIA ALBAR","SEKRETARIS","P",""
"107","MUHAJIRIN","4. KIRANO ASWAN","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"108","MUHAJIRIN","5. IKSAN ARAFAT","KETUA BID. PEMB. DAN PMD","L",""
"109","YAYASAN","1. ACO DG. MANGASENG","KETUA","L",""
"110","YAYASAN","2. ACHMAD DAY","WAKIL KETUA","L",""
"111","YAYASAN","3. DJOHRA DJAMALUDIN","SEKRETARIS","P",""
"112","YAYASAN","4. M. RASYWAN","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"113","YAYASAN","5. RIDWAN ABU","KETUA BID. PEMB. DAN PMD","L",""
"114","DARAME","1. MELKISEDEK RIBUTU","KETUA","L",""
"115","DARAME","2. RONAL MAEDO","WAKIL KETUA","L",""
"116","DARAME","3. MEIKE BAWINTIL","SEKRETARIS","P",""
"117","DARAME","4. FERI KATIANDAGO","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"118","DARAME","5. YOSEP MONTOALI","KETUA BID. PEMB. DAN PMD","L",""
"119","WAWAMA","1. RUDI LELEAN","KETUA","L",""
"120","WAWAMA","2. JONI LUA","WAKIL KETUA","L",""
"121","WAWAMA","3. RISKA MADOGO","SEKRETARIS","P",""
"122","WAWAMA","4. AGUNG H. N. MAHAMUDE","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"123","WAWAMA","5. SUKURMUN TARAJU","KETUA BID. PEMB. DAN PMD","L",""
"124","WAWAMA","6. SUKRI BISI","ANGGOTA","L",""
"125","WAWAMA","7. ADRIYANTI KANAHA","ANGGOTA","P",""
"126","PANDANGA","1. MUNIR REDJEB","KETUA","L",""
"127","PANDANGA","2. RUDI DARSONO SAMIUN","WAKIL KETUA","L",""
"128","PANDANGA","3. INONG UMAR","SEKRETARIS","L",""
"129","PANDANGA","4. DIANA PURNAMA S. FABANYO","KETUA BID. PEMDES DAN PEMKEMAS ","P",""
"130","PANDANGA","5. RIOSANDI PINA","KETUA BID. PEMB. DAN PMD","L",""
"131","JUANGA","1. SUDARMIN KODOBA","KETUA","L",""
"132","JUANGA","2. ANDRIYANI SOLEMAN","WAKIL KETUA","P",""
"133","JUANGA","3. DANIYATI BAHMID","SEKRETARIS","P",""
"134","JUANGA","4. SUSANTO TABA","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"135","JUANGA","5. MUHAMMAD TURUSI","KETUA BID. PEMB. DAN PMD","L",""
"136","JOUBELA","1. YASIM RORANO","KETUA","L",""
"137","JOUBELA","2. YUNUS HAJI","WAKIL KETUA","L",""
"138","JOUBELA","3. ABDUL HARIS IUSMAIL","SEKRETARIS","L",""
"139","JOUBELA","4. MURNI RORANO","KETUA BID. PEMDES DAN PEMKEMAS ","P",""
"140","JOUBELA","5. SAHYUDIN D. GUGUTU","KETUA BID. PEMB. DAN PMD","L",""
"141","TOTODOKU","1. MUNAWAR MALAN","KETUA","L",""
"142","TOTODOKU","2. SAIFUL GARIS","WAKIL KETUA","L",""
"143","TOTODOKU","3. UDIN LASORI","SEKRETARIS","L",""
"144","TOTODOKU","4. ABDULLAH WAHAB","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"145","TOTODOKU","5. ALJUFRI PALADUA","KETUA BID. PEMB. DAN PMD","L",""
"146","MANDIRI","1. FADLI SOPAHELUAKAN","KETUA","L",""
"147","MANDIRI","2. SARIFUDIN KURUNG","WAKIL KETUA","L",""
"148","MANDIRI","3. JAENAP MARISA LAWERAN","SEKRETARIS","P",""
"149","MANDIRI","4. SUAIB DJURAME","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"150","MANDIRI","5. NURDIN WALANDA","KETUA BID. PEMB. DAN PMD","L",""
"151","MOMOJIU","1. YAMIN IDI","KETUA","L",""
"152","MOMOJIU","2. TAUFIQ HAJI","WAKIL KETUA","L",""
"153","MOMOJIU","3. MASNI PARATE","SEKRETARIS","P",""
"154","MOMOJIU","4. MUSADIK HAJI HASAN","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"155","MOMOJIU","5. MULYADI TOPORA","KETUA BID. PEMB. DAN PMD","L",""
"156","SABATAI BARU","1. ALFRINA WATIMENA","KETUA","P",""
"157","SABATAI BARU","2. WOLTER M. DUNGIR","WAKIL KETUA","L",""
"158","SABATAI BARU","3. JEFRI KONGO","SEKRETARIS","L",""
"159","SABATAI BARU","4. LINUS DANDRIS IBUHU","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"160","SABATAI BARU","5. DANDELS TINAKE","KETUA BID. PEMB. DAN PMD","L",""
"161","SABATAI TUA","1. BAHTIAR ABDULLAH","KETUA","L",""
"162","SABATAI TUA","2. MUKSIN ORANG BARU","WAKIL KETUA","L",""
"163","SABATAI TUA","3. RUSNI SAFAR","SEKRETARIS","P",""
"164","SABATAI TUA","4. MUHAMMAD G. MONODOK","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"165","SABATAI TUA","5. MULTAJAM LOLIRO","KETUA BID. PEMB. DAN PMD","L",""
"166","DAEO","1. SAID PINANG","KETUA","L",""
"167","DAEO","2. Hi. JALIL LOTAR","WAKIL KETUA","L",""
"168","DAEO","3. FARIYATI LASTORI","SEKRETARIS","P",""
"169","DAEO","4. KAIDI BABA","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"170","DAEO","5. HARDIYANSAH GORAAHE","KETUA BID. PEMB. DAN PMD","L",""
"171","DEHEGILA","1. SAMIUN BARONGA","KETUA","L",""
"172","DEHEGILA","2. WAHYIDIN HALAL","WAKIL KETUA","L",""
"173","DEHEGILA","3. SULFIA DAGALI","SEKRETARIS","P",""
"174","DEHEGILA","4. ROSTAM ROBO","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"175","DEHEGILA","5. AMA LADODI","KETUA BID. PEMB. DAN PMD","L",""
"176","AHA","1. ZULKIFLI, S.Sos","KETUA","L",""
"177","AHA","2. SAHRIL PATO","WAKIL KETUA","L",""
"178","AHA","3. IRWAN","SEKRETARIS","L",""
"179","AHA","4. RUSDI KANUDE","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"180","AHA","5. ZAINAL HECCA","KETUA BID. PEMB. DAN PMD","L",""
"181","PILOWO","1. YUSRI SANGAJI","KETUA","L",""
"182","PILOWO","2. YORDAN LEIMENA","WAKIL KETUA","L",""
"183","PILOWO","3. WAHYUDIN KUDO","SEKRETARIS","L",""
"184","PILOWO","4. AGUS MARZUKI","KETUA BID. PEMDES DAN PEMKEMAS ","P",""
"185","PILOWO","5. NURSITA DJALIL","KETUA BID. PEMB. DAN PMD","L",""
"186","KOLORAI","1. JAMIL LABUHA","KETUA","L",""
"187","KOLORAI","2. ILHAM MOLOKU","WAKIL KETUA","L",""
"188","KOLORAI","3. SUBHAN KUDO","SEKRETARIS","L",""
"189","KOLORAI","4. IKRAM AMIN","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"190","KOLORAI","5. MARLINA LA RADJI","KETUA BID. PEMB. DAN PMD","P",""
"191","GALO-GALO","1. ABD. MANAN KACOA","KETUA","L",""
"192","GALO-GALO","2. MUHRIZ KUDO","WAKIL KETUA","L",""
"193","GALO-GALO","3. EMI SADIK","SEKRETARIS","L",""
"194","GALO-GALO","4. BASER NGONGANO","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"195","GALO-GALO","5. FIRMANSYAH SANAKI","KETUA BID. PEMB. DAN PMD","P",""
"196","WARINGIN","1. NURMAN BALUSU","KETUA","L",""
"197","WARINGIN","2. ALPETRUS BARAMBAE","WAKIL KETUA","L",""
"198","WARINGIN","3. OKTAVINA LUWUNAUNG","SEKRETARIS","P",""
"199","WARINGIN","4. ABDUL WAHAB SABA","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"200","WARINGIN","5. JUNIKSON MANUHO","KETUA BID. PEMB. DAN PMD","L",""
"201","ARU IRIAN","1. ENJEL KARENG","KETUA","P",""
"202","ARU IRIAN","2. SITRI PONTOH","WAKIL KETUA","P",""
"203","ARU IRIAN","3. YUMILHAN MENER","SEKRETARIS","P",""
"204","ARU IRIAN","4. JONITJE MARTA SERWOTUBUN","KETUA BID. PEMDES DAN PEMKEMAS ","P",""
"205","ARU IRIAN","5. HERLINA KBAREK","KETUA BID. PEMB. DAN PMD","P",""
"206","CUCUMARE","1. RAMADAN TEPO","KETUA","L",""
"207","CUCUMARE","2. URIP","WAKIL KETUA","L",""
"208","CUCUMARE","3. SITI SARA GOSANGO","SEKRETARIS","P",""
"209","CUCUMARE","4. RAMLI GULI","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"210","CUCUMARE","5. KHAIRUL MAHE","KETUA BID. PEMB. DAN PMD","L",""
"211","POSI-POSI RAO","1. ARDON PUDINAUNG","KETUA","L",""
"212","POSI-POSI RAO","2. MEDISON MANSA","WAKIL KETUA","L",""
"213","POSI-POSI RAO","3. CHARTINI HAPE","SEKRETARIS","P",""
"214","POSI-POSI RAO","4. ORBEN LANTEMONA","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"215","POSI-POSI RAO","5. RUDOLF HENDRIK MAINDJANGA","KETUA BID. PEMB. DAN PMD","L",""
"216","ARU BURUNG","1. NORMAL MALACI","KETUA","L",""
"217","ARU BURUNG","2. SIMSON UNYA","WAKIL KETUA","L",""
"218","ARU BURUNG","3. NORSAN PIDIWANG","SEKRETARIS","L",""
"219","ARU BURUNG","4. DEDI GALIMO","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"220","ARU BURUNG","5. MARIAM LAHER","KETUA BID. PEMB. DAN PMD","P",""
"221","SAMINYAMAU","1. AGUSTINUS SIBU","KETUA","L",""
"222","SAMINYAMAU","2. MEISON MANOSO","WAKIL KETUA","L",""
"223","SAMINYAMAU","3. ADELIA BAWOHE","SEKRETARIS","P",""
"224","SAMINYAMAU","4. YUSUP TIANG","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"225","SAMINYAMAU","5. FINO RANO TONDO","KETUA BID. PEMB. DAN PMD","L",""
"226","LOUMADORO","1. EPSHON PELEU","KETUA","L",""
"227","LOUMADORO","2. ROMY BOY","WAKIL KETUA","L",""
"228","LOUMADORO","3. NIKSON GABINAE","SEKRETARIS","L",""
"229","LOUMADORO","4. DEVEN V. KOTU","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"230","LOUMADORO","5. DENI PALOKA","KETUA BID. PEMB. DAN PMD","L",""
"231","CIO GERONG","1. HANCE MOKAR","KETUA","L",""
"232","CIO GERONG","2. HABEL DEGO","WAKIL KETUA","L",""
"233","CIO GERONG","3. LAMEK HARIS SULASI","SEKRETARIS","L",""
"234","CIO GERONG","4. RIDWAN WINGER","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"235","CIO GERONG","5. YUSLIN MAMONDOL","KETUA BID. PEMB. DAN PMD","P",""
"236","TUTUHU","1. REIN TOMI SADARO","KETUA","L",""
"237","TUTUHU","2. YOLIUS KARUE","WAKIL KETUA","L",""
"238","TUTUHU","3. DERIANUS SAIWANGE","SEKRETARIS","L",""
"239","TUTUHU","4. DESTERINA SORU","KETUA BID. PEMDES DAN PEMKEMAS ","P",""
"240","TUTUHU","5. HERSON GULA","KETUA BID. PEMB. DAN PMD","L",""
"241","WAYABULA","1. LUTFI Hi. YUSUF","KETUA","L",""
"242","WAYABULA","2. MISKE TIALA","WAKIL KETUA","P",""
"243","WAYABULA","3. SUNARDI ODE","SEKRETARIS","L",""
"244","WAYABULA","4. DEMITRIUS KOTA","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"245","WAYABULA","5. MASRI HAYA","KETUA BID. PEMB. DAN PMD","L",""
"246","NGELE-NGELE BESAR","1. SUKRAN AMARULLA","KETUA","L",""
"247","NGELE-NGELE BESAR","2. SAHIL NURDIN","WAKIL KETUA","L",""
"248","NGELE-NGELE BESAR","3. JUMAIRAH BORENGO","SEKRETARIS","P",""
"249","NGELE-NGELE BESAR","4. M RIDHA TIMULA","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"250","NGELE-NGELE BESAR","5. ABD. RAHMAN PIPA","KETUA BID. PEMB. DAN PMD","L",""
"251","NGELE-NGELE KECIL","1. MUHAMMAD ABDU SUGI","KETUA","L",""
"252","NGELE-NGELE KECIL","2. DAHRUL SIBUA","WAKIL KETUA","L",""
"253","NGELE-NGELE KECIL","3. ROYANI UMAR","SEKRETARIS","P",""
"254","NGELE-NGELE KECIL","4. ABD. JALIL DG. MARAKA","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"255","NGELE-NGELE KECIL","5. SITI ROHANI DG. MANYAMPA","KETUA BID. PEMB. DAN PMD","P",""
"256","CIO DALAM","1. ABRIKEL MOKAR","KETUA","L","diberhentikan/blm ada pengganti"
"257","CIO DALAM","2. YULBER BITCARA","WAKIL KETUA","L",""
"258","CIO DALAM","3. NORIUS TORKIE","SEKRETARIS","L",""
"259","CIO DALAM","4. RONAL BITCARA","KETUA BID. PEMDES DAN PEMKEMAS ","L","diberhentikan/blm ada pengganti"
"260","CIO DALAM","5. IMELDA KUMDAN","KETUA BID. PEMB. DAN PMD","P",""
"261","RAJA","1. AMSTER DAMAR","KETUA","L",""
"262","RAJA","2. MARNES KATIANDAGO","WAKIL KETUA","L",""
"263","RAJA","3. NERDIAN T. DALAWER","SEKRETARIS","L",""
"264","RAJA","4. YUNINCE BASTIAN","KETUA BID. PEMDES DAN PEMKEMAS ","P",""
"265","RAJA","5. ALFRET PEGAUSANG","KETUA BID. PEMB. DAN PMD","L",""
"266","TILEI","1. ABDULLAH HAJI","KETUA","L",""
"267","TILEI","2. ISMAIL RAJAK","WAKIL KETUA","L",""
"268","TILEI","3. RINTO KUCAPE","SEKRETARIS","L",""
"269","TILEI","4. IDHAR RAJAK","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"270","TILEI","5. NURMAYUNITA","KETUA BID. PEMB. DAN PMD","P",""
"271","USBAR PANTAI","1. FAISAL SANGAJI","KETUA","L",""
"272","USBAR PANTAI","2. WAHIDIN LOHOR","WAKIL KETUA","L",""
"273","USBAR PANTAI","3. RUSMAN SIBUA","SEKRETARIS","L",""
"274","USBAR PANTAI","4. JUHAERIA SIDARIMA","KETUA BID. PEMDES DAN PEMKEMAS ","P",""
"275","USBAR PANTAI","5. WAIS UNTUNG LAHA","KETUA BID. PEMB. DAN PMD","L",""
"276","SOPI","1. SURYADI DER","KETUA","L",""
"277","SOPI","2. SYABAN KODOBO","WAKIL KETUA","L",""
"278","SOPI","3. MUHDAR TENANG","SEKRETARIS","L",""
"279","SOPI","4. ZAKARIA KODOBO","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"280","SOPI","5. MASUSI KODOBO","KETUA BID. PEMB. DAN PMD","P",""
"281","BERE-BERE KECIL","1. ARISTON KOTTA","KETUA","L",""
"282","BERE-BERE KECIL","2. ALDEN KAWANG","WAKIL KETUA","L",""
"283","BERE-BERE KECIL","3. YULES KOTTA","SEKRETARIS","L",""
"284","BERE-BERE KECIL","4. ARIANTO KASENE","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"285","BERE-BERE KECIL","5. ARPA BOBODE","KETUA BID. PEMB. DAN PMD","P",""
"286","TITIGOGOLI","1. DELMAN SUMARLIN BIJI LUMA","KETUA","L",""
"287","TITIGOGOLI","2. REMUS PANELADA","WAKIL KETUA","L",""
"288","TITIGOGOLI","3. ABRAHAM ADA","SEKRETARIS","L",""
"289","TITIGOGOLI","4. ARDELINA ADA","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"290","TITIGOGOLI","5. UT LABA","KETUA BID. PEMB. DAN PMD","L",""
"291","HAPO","1. MUHSIN BAE","KETUA","L",""
"292","HAPO","2. ASRIL TUREGE","WAKIL KETUA","L",""
"293","HAPO","3. SAMSUDIN KUI","SEKRETARIS","L",""
"294","HAPO","4. FADLI Hi. M. NUR","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"295","HAPO","5. SAODA BANGSA","KETUA BID. PEMB. DAN PMD","P",""
"296","LIBANO","1. RONI MOK","KETUA","L",""
"297","LIBANO","2. EFER GAMALIGA","WAKIL KETUA","L",""
"298","LIBANO","3. CELI POPA","SEKRETARIS","P",""
"299","LIBANO","4. JITON BONA","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"300","LIBANO","5. PANGKI SARAPUNG","KETUA BID. PEMB. DAN PMD","L",""
"301","CENDANA","1. ELIAS J. KODOBO","KETUA","L",""
"302","CENDANA","2. APRINUS SIKUDA","WAKIL KETUA","L",""
"303","CENDANA","3. AGUSTINA MELMAMBESSY","SEKRETARIS","P",""
"304","CENDANA","4. PETRUS RUBAN","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"305","CENDANA","5. MARTISON KODOBO","KETUA BID. PEMB. DAN PMD","L",""
"306","ARU","1. GAYUS DOPO","KETUA","L",""
"307","ARU","2. FRITS PAULUS","WAKIL KETUA","L","diberhentikan/blm ada pengganti"
"308","ARU","3. NOVEL HANTJA","SEKRETARIS","L",""
"309","ARU","4. AILENG SENG","KETUA BID. PEMDES DAN PEMKEMAS ","P",""
"310","ARU","5. SONIS HAUMADI","KETUA BID. PEMB. DAN PMD","L",""
"311","TOARA","1. YOSIAS BOKE","KETUA","L",""
"312","TOARA","2. TAERUN BABA","WAKIL KETUA","L",""
"313","TOARA","3. HAMKA BABA","SEKRETARIS","L",""
"314","TOARA","4. DESRIO BOKE","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"315","TOARA","5. MARLIN BOKE","KETUA BID. PEMB. DAN PMD","P",""
"316","PANGEO","1. PILEMON PUNI","KETUA","L",""
"317","PANGEO","2. ILHAM DO KADER","WAKIL KETUA","L",""
"318","PANGEO","3. DESTRIN SENG","SEKRETARIS","P",""
"319","PANGEO","4. MARIADI PUNI","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"320","PANGEO","5. KAMARUDIN MARTORA","KETUA BID. PEMB. DAN PMD","L",""
