"NO","KECAMATAN","DESA","Anggaran 2017","Anggaran 2018","Anggaran 2019","Anggaran 2020","Anggaran 2021","Anggaran 2022"
"48","TOTAL PULAU RAO","","4073463490.1827","4068485000","4745149000","5034759000","4832882000","4252854000"
"49","MOROTAI JAYA","PANGEO","805926158.04183","803068000","933716000","955474000","882144000","690723000"
"50","MOROTAI JAYA","SOPI","779804163.51007","736089000","839273000","838974000","1165280000","682689000"
"51","MOROTAI JAYA","BERE BERE KECIL","789012242.25552","741908000","850028000","1025663000","808534000","720964000"
"52","MOROTAI JAYA","TITIGOGOLI","800640199.96017","790619000","917259000","946278000","914560000","786110000"
"53","MOROTAI JAYA","HAPO","825039946.44265","866472000","1004995000","1037962000","1017847000","785510000"
"54","MOROTAI JAYA","LIBANO","798415535.07221","690995000","782070000","800174000","772717000","727872000"
"55","MOROTAI JAYA","ARU","792677791.30141","772546000","892752000","922519000","866543000","967779000"
"56","MOROTAI JAYA","TOARA","784253104.29238","745821000","855040000","1013899000","793331000","919903000"
"57","MOROTAI JAYA","CENDANA","825015319.91267","852404000","1004529000","1032752000","1065073000","1081527000"
"58","MOROTAI JAYA","PODIMOR PADANGE","771757586.44925","704176000","775364000","781670000","729973000","679651000"
"59","MOROTAI JAYA","SOPI MAJIKO","862156919.36785","743407000","884926000","882605000","937173000","823090000"
"60","MOROTAI JAYA","GORUGO","782552409.89735","696988000","798387000","801813000","758461000","726733000"
"61","MOROTAI JAYA","LOLEO","817424305.21671","821622000","961119000","977197000","1237326000","759555000"
"62","MOROTAI JAYA","CEMPAKA","784312048.86044","749705000","856809000","884182000","819114000","684464000"
"63","TOTAL MOROTAI JAYA","","11218987730.581","10715820000","12356267000","12901162000","12768076000","11036570000"
"64","MOROTAI UTARA","BERE-BERE","764621885.62882","696814000","784158000","785356000","727411000","653329000"
"65","MOROTAI UTARA","SAKITA","799453394.4472","771673000","891823000","901182000","879632000","749487000"
"66","MOROTAI UTARA","TAWAKALI","766701352.43189","694546000","779623000","923345000","752456000","904264000"
"67","MOROTAI UTARA","YAO","790259450.43642","749296000","857905000","869554000","869246000","964353000"
"68","MOROTAI UTARA","BIDO","802350783.52799","702320000","799401000","798342000","875636000","694925000"
"69","MOROTAI UTARA","GORUA","786718593.6991","770986000","890620000","915284000","875932000","686226000"
"70","MOROTAI UTARA","KORAGO","768434526.11969","682762000","764645000","759914000","703828000","665885000"
"71","MOROTAI UTARA","LUSUO","808691730.19397","791339000","918885000","946536000","1011328000","722201000"
"72","MOROTAI UTARA","KENARI","844265191.36562","913320000","1091128000","1136801000","1140093000","822683000"
"73","MOROTAI UTARA","LOLEO JAYA","820077145.6658","837523000","986602000","1009160000","994310000","733799000"
"74","MOROTAI UTARA","MABA","771277682.16723","710114000","802601000","810728000","1057295000","719125000"
"75","MOROTAI UTARA","TANJUNG SALEH","784138774.23431","685335000","774565000","757687000","721763000","716486000"
"76","MOROTAI UTARA","GOA HIRA","757505643.88952","680507000","761057000","775220000","716748000","635092000"
"77","MOROTAI UTARA","GORUA SELATAN","787519403.00872","767632000","850692000","872336000","823096000","726904000"
"78","MOROTAI UTARA","","11052015556.816","10454167000","11953705000","12261445000","12148774000","10394759000"
"79","MOROTAI TIMUR","BUHO-BUHO","785364123.59999","738775000","844592000","843507000","776028000","669861000"
"80","MOROTAI TIMUR","WEWEMO","766383501.93551","713369000","806222000","822308000","772477000","666177000"
"81","MOROTAI TIMUR","MIRA","767741091.55068","693498000","777957000","776244000","717386000","651515000"
"82","MOROTAI TIMUR","LIFAO","780851698.53593","750770000","859881000","890837000","895659000","687719000"
"83","MOROTAI TIMUR","RAHMAT","783733647.20107","759090000","872576000","875082000","858970000","746337000"
"84","MOROTAI TIMUR","SAMBIKI TUA","778233562.1794","730493000","831622000","834755000","791508000","670584000"
"85","MOROTAI TIMUR","SANGOWO","802770044.96592","803425000","932967000","952754000","1272782000","789072000"
"86","MOROTAI TIMUR","SAMBIKI BARU","803972015.38949","792339000","919993000","951457000","1313297000","737459000"
"87","MOROTAI TIMUR","SANGOWO BARAT","775777647.77357","728885000","831277000","860142000","893987000","697189000"
"88","MOROTAI TIMUR","SANGOWO TIMUR","773537663.99909","720699000","818729000","813575000","836976000","663549000"
"89","MOROTAI TIMUR","SESELI JAYA","777853691.49042","731784000","832795000","841298000","807659000","737990000"
"90","MOROTAI TIMUR","HINO","768714051.57968","709420000","802524000","800723000","774849000","645490000"
"91","MOROTAI TIMUR","GOSOMA MALUKU","773600418.06032","719218000","817304000","832037000","769133000","691335000"
"92","MOROTAI TIMUR","GAMLAMO","799506196.77927","792507000","919323000","932915000","960472000","822209000"
"93","MOROTAI TIMUR","DOKU MIRA","758642732.17061","680976000","762167000","759284000","698364000","661838000"
"94","TOTAL MOROTAI TIMUR","","11696682087.211","11065248000","12629929000","12786918000","13139547000","10538324000"
"95","TOTAL PULAU MOROTAI","","69402830000","65910753000","75514080000","78377893000","77993035000","65619504000"
